"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/functionEndYear","1937"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/functionStartYear","1930"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/personName","Joseph Paul-Boncour"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/startOccupation","Député de laSeine(1919-1924)"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/startOccupation","Ministre (1911 et 1932-1938)"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/startOccupation","Député deLoir-et-Cher(1909-1914)"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/startOccupation","Sénateur deLoir-et-Cher(1933-1941)"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/startOccupation","Député duTarn(1924-1931)"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil (1932-1933)"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/startOccupation","Délégué permanent de laFranceà laSDN"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain-socialiste"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Joseph_Paul-Boncour"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Valence-d'Albigeois__1930__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/France"
