"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ballets"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ballets"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ballets"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Baleti"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Балеты"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Balety"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Балети"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Balletid"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Balletter"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Ballets"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バレエ作品"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Balletak"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Baleti"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Балети"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Балети"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Balletstuk"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բալետներ"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Baleler"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقى_باليه"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Ballationes"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:발레_작품"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Baletai"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ballettar"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Балеттер"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Балеттар"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Balettek"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Baleti"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Балети"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Balletter"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Балетлар"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:芭蕾舞劇"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ballets"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ballets"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бүжгэн_жүжиг"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Baletoj"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8286931"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Balés"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Baleti"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Baletlər"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Balety"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ballets"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Balety"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بالتلر"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باله‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Balete"
"http://fr.dbpedia.org/resource/Catégorie:Ballet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Балеты"
