"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2000/01/rdf-schema#label","Cyanhydrine"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyanohydrins"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cyanohydrins"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyanohydrins"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Цијанохидрини"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kyanhydriny"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:氰醇"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Cijanohidrini"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيانوهيدرينات"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Cianohidrinoj"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیانوهیدرین‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8436598"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://dbpedia.org/ontology/wikiPageID",7609248
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://dbpedia.org/ontology/wikiPageRevisionID",159273071
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2004/02/skos/core#prefLabel","Cyanhydrine"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyanhydrine?oldid=159273071&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alcool"
"http://fr.dbpedia.org/resource/Catégorie:Cyanhydrine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nitrile"
