"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2000/01/rdf-schema#label","Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2000/01/rdf-schema#label","Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2000/01/rdf-schema#label","Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2000/01/rdf-schema#label","Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2000/01/rdf-schema#label","Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2000/01/rdf-schema#label","Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2000/01/rdf-schema#label","Мудровце"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2000/01/rdf-schema#label","Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2000/01/rdf-schema#label","Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2000/01/rdf-schema#label","Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2000/01/rdf-schema#label","Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2000/01/rdf-schema#comment","Mudrovce est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050532"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мудровце"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mudrovce"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мудровце"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gys4h"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Modrafalva"
"http://fr.dbpedia.org/resource/Mudrovce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724100/"
"http://fr.dbpedia.org/resource/Mudrovce","http://dbpedia.org/ontology/wikiPageID",4156912
"http://fr.dbpedia.org/resource/Mudrovce","http://dbpedia.org/ontology/wikiPageRevisionID",163390327
"http://fr.dbpedia.org/resource/Mudrovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Košice-okolie"
