"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Chili","http://www.w3.org/2000/01/rdf-schema#label","Wikiprojet Chili"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32086428"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Chili","http://dbpedia.org/ontology/wikiPageID",6330028
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Chili","http://dbpedia.org/ontology/wikiPageRevisionID",106431717
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Chili","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Chili/Évaluation"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Chili","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiprojet Chili"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Chili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Chili"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Chili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Chili","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikiprojet_Chili?oldid=106431717&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikiprojet"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Chili"
