"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Sagard"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Sagard"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Sagard (v. 1590 - v. 1640) est un missionnaire français de Nouvelle-France. Il laisse une description de la Nouvelle-France, où il séjourne en 1623–1624, et un dictionnaire huron-français qui le font voir aujourd'hui comme un ethnographe et un lexicographe."
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00428193"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=564976"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1565_2368"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0100H2980&page=1&cdnAutNbr=0100H2980"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/41861"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xj2fhk"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13324c.htm"
"http://fr.dbpedia.org/resource/Gabriel_Sagard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/sagard_gabriel_1E.html"
