"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2000/01/rdf-schema#label","Theodor von Schacht"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2000/01/rdf-schema#label","Theodor von Schacht"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2000/01/rdf-schema#label","Theodor von Schacht"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2000/01/rdf-schema#label","ثيودور ڤون ستشاتشت"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2000/01/rdf-schema#comment","Theodor von Schacht, né en 1748 à Strasbourg et mort le 20 juin 1823 à Ratisbonne, est un compositeur allemand."
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003791347"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10743238"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097992063224"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/s0148"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8366_8591"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00542899"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1919776"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/110186"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodor_von_Schacht"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1559320"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1250831"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Theodor_von_Schacht"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27258602"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/35470ef4-eddb-4a0d-8f50-e6ff56dddacc"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30002852"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p107876213"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيودور_ڤون_ستشاتشت"
"http://fr.dbpedia.org/resource/Theodor_von_Schacht","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/252694643/id"
