"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engranville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Engranville","http://www.w3.org/2000/01/rdf-schema#label","Engranville"
"http://fr.dbpedia.org/resource/Engranville","http://www.w3.org/2000/01/rdf-schema#comment","Ancienne commune du Calvados, la commune d'Engranville a été supprimée en 1858. Son territoire a été partagé entre les communes de Formigny et de Trévières. 
* Portail du Calvados 
* Portail des communes de France"
"http://fr.dbpedia.org/resource/Engranville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054316"
"http://fr.dbpedia.org/resource/Engranville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rps65"
"http://fr.dbpedia.org/resource/Engranville","http://dbpedia.org/ontology/wikiPageID",1189270
"http://fr.dbpedia.org/resource/Engranville","http://dbpedia.org/ontology/wikiPageRevisionID",167757346
"http://fr.dbpedia.org/resource/Engranville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trévières"
"http://fr.dbpedia.org/resource/Engranville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Isigny-Omaha_Intercom"
"http://fr.dbpedia.org/resource/Engranville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Engranville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Engranville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévières"
"http://fr.dbpedia.org/resource/Engranville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formigny"
"http://fr.dbpedia.org/resource/Engranville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formigny_La_Bataille"
"http://fr.dbpedia.org/resource/Engranville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Engranville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Engranville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bayeux"
"http://fr.dbpedia.org/resource/Engranville","http://dbpedia.org/ontology/wikiPageLength",1269
