"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2000/01/rdf-schema#label","Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Томськ"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Томск"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Томск"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Томск"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Tomsk"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Томск"
"http://fr.dbpedia.org/resource/Catégorie:Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Томск"
