"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Agent_de_la_Central_Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Agent_de_la_Central_Intelligence_Agency","http://www.w3.org/2000/01/rdf-schema#label","Agent de la Central Intelligence Agency"
"http://fr.dbpedia.org/resource/Catégorie:Agent_de_la_Central_Intelligence_Agency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31934146"
"http://fr.dbpedia.org/resource/Catégorie:Agent_de_la_Central_Intelligence_Agency","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:CIA-agenter"
"http://fr.dbpedia.org/resource/Catégorie:Agent_de_la_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageID",9948170
"http://fr.dbpedia.org/resource/Catégorie:Agent_de_la_Central_Intelligence_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",139370469
"http://fr.dbpedia.org/resource/Catégorie:Agent_de_la_Central_Intelligence_Agency","http://www.w3.org/2004/02/skos/core#prefLabel","Agent de la Central Intelligence Agency"
"http://fr.dbpedia.org/resource/Catégorie:Agent_de_la_Central_Intelligence_Agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Agent_de_la_Central_Intelligence_Agency?oldid=139370469&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Agent_de_la_Central_Intelligence_Agency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agent_d'un_service_de_renseignement_américain"
"http://fr.dbpedia.org/resource/Catégorie:Agent_de_la_Central_Intelligence_Agency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Central_Intelligence_Agency"
