"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2000/01/rdf-schema#label","Kopači (Novo Goražde)"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2000/01/rdf-schema#label","Kopači"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2000/01/rdf-schema#label","Kopači (Novo Goražde)"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2000/01/rdf-schema#comment","Kopači (en serbe cyrillique : Копачи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Novo Goražde et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 157 habitants."
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kopači_(Novo_Goražde)"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kopači"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crg3mh"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026576"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Копачи_(Ново_Горажде)"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kopači"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kopači"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3298967/"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kopači_(Republika_Serbska)"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kopači_(Novo_Goražde)"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageID",3724368
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageRevisionID",172980153
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Novo_Goražde_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drina"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Novo_Goražde"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novo_Goražde"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_locale_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://dbpedia.org/ontology/wikiPageLength",4730
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.georss.org/georss/point","44.0 18.21666667"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://www.georss.org/georss/point","43.6781 19.0294"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Novo_Goražde_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Novo_Goražde"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://xmlns.com/foaf/0.1/name","Kopači"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Kopači_(Novo_Goražde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
