"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/2000/01/rdf-schema#label","姜暢雄"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/2000/01/rdf-schema#label","نوبو كيو"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/2000/01/rdf-schema#label","Nobuo Kyo"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/2000/01/rdf-schema#comment","Kyo Nobuo ( 姜暢雄 ) est un acteur japonais né le 23 mars 1979 à Himeji."
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1166682"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/kyo-nobuo/"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp12960"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mydramalist.com/people/1743"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=M03-0173"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kyo_nobuo"
"http://fr.dbpedia.org/resource/Nobuo_Kyo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姜暢雄"
