"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/2000/01/rdf-schema#label","異世奇人 (第十二季)"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/2000/01/rdf-schema#label","Saison 12 de Doctor Who, première série"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la douzième saison de la première série de la série télévisée Doctor Who."
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Классический_«Доктор_Кто»_(12-й_сезон)"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/異世奇人_(第十二季)"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hqk63"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02673523n"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Doctor_Who_(dodicesima_stagione)"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doctor_Who_(klasik_seri,_12._sezon)"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doctor_Who_(12.ª_temporada_clássica)"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doctor_Who_(season_12)"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1610976"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://dbpedia.org/ontology/wikiPageID",8474295
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://dbpedia.org/ontology/wikiPageRevisionID",167145422
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Courtney"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Sladen"
"http://fr.dbpedia.org/resource/Saison_12_de_Doctor_Who,_première_série","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sontaran_Experiment"
