"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2000/01/rdf-schema#label","Qatar Total Open 2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Doha (WTA 2022)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2000/01/rdf-schema#label","Qatar Total Open 2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2000/01/rdf-schema#label","Qatar TotalEnergies Open 2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Catar 2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition féminine 2022 du tournoi de tennis de Doha se déroule du 20 au 26 février, sur dur en extérieur."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Doha_2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110917441"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Qatar_Open_2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Catar_2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Qatar_TotalEnergies_Open_2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Qatar_Ladies_Open_2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qatar_TotalEnergies_Open_2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Qatar_Total_Open_2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Qatar_Ladies_Open_2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qatar_Total_Open_2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2022_Qatar_Total_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageID",14583275
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageRevisionID",191480064
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Routliffe"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Pavlyuchenkova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Niculescu"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Melichar"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrikke_Eikeri"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Danilina"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyudmyla_Kichenok"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Krunić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jil_Teichmann"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Tauson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elise_Mertens"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelby_Rogers"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatriz_Haddad_Maia"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Ninomiya"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Badosa"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kateřina_Siniaková"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliana_Olmos"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbiñe_Muguruza"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Alexandrova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2022_de_la_WTA"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Kvitová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elina_Svitolina"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cori_Gauff"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamilla_Rakhimova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daria_Kasatkina"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuko_Aoyama"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eri_Hozumi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Brengle"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belinda_Bencic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Kudermetova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tereza_Martincová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Azarenka"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ons_Jabeur"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelique_Kerber"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicja_Rosolska"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2023)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natela_Dzalamidze"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajla_Tomljanović"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Qatar_en_2022"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournois_WTA_1000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liudmila_Samsonova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karolína_Plíšková"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Panova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmine_Paolini"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryna_Zanevska"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darija_Jurak"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Maria__Bara"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ena_Shibahara"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_Schuurs"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalifa_International_Tennis_and_Squash_Complex"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chan_Hao-ching"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Riske"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Dabrowski"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Doha"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markéta_Vondroušová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yulia_Putintseva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alizé_Cornet"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Zvonareva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Flipkens"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magda_Linette"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Anisimova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayar_Sherif"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Van_Uytvanck"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Zidanšek"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Li"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktorija_Golubic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristína_Kučová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha_(WTA_2022)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_Halep"
