"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Yendegaia"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2000/01/rdf-schema#label","Parc national Yendegaia"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Yendegaia (en espagnol : parque nacional Yendegaia) est une aire protégée située sur la grande île de la Terre de Feu, dans la région de Magallanes et de l'Antarctique chilien au sud du Chili. Il couvre une superficie de 150 612 ha de terrain montagneux et de forêts magellaniques. Il borde le parc national Alberto de Agostini et le parc national Tierra del Fuego."
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555624171"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yendegaia_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_gia_Yendegaia"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Yendegaia"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yendegaia_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6154329"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_s1j7f"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113150264364805860001"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Yendegaia"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/延德蓋亞灣國家公園"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yendegaia_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15867509"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2017003326"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageID",9429105
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageRevisionID",168641054
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Stoppani"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporación_Nacional_Forestal"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Yendegaia"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicentenaire_du_Chili"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Tierra_del_Fuego"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Restosyendegaia.JPG"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Fagnano"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porvenir"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nothofagus_dombeyi"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Magallanes_et_de_l'Antarctique_chilien"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Chili"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Chili"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nothofagus_pumilio"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Beagle"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Tompkins"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Darwin"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_magellaniques_subpolaires"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Valle_de_Yendegaia.JPG"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_Île_de_Terre_de_Feu"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_île_de_la_Terre_de_Feu"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ushuaïa"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Juan_Fernández"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Terre_de_Feu_(Chili)"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Azopardo"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondwana"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_2013"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Tompkins"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Alerce_Costero"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_de_Magellan"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Alerce_Andino"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drimys_winteri"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracheophyta"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Alberto_de_Agostini"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Williams"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conaf.cl/parque-nacional-yendegaia-se-apresta-para-recibir-visitantes/"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tompkinsconservation.org/news/2013/12/12/yendegaia-national-park-created/"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gob.cl/especiales/parque-nacional-yendegaia/"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://dbpedia.org/ontology/wikiPageLength",6151
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://www.georss.org/georss/point","-54.848992 -68.823255"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Chili"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_Île_de_Terre_de_Feu"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_2013"
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parc_national_Yendegaia","http://xmlns.com/foaf/0.1/name","Parc national Yendegaia"
