"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://www.w3.org/2000/01/rdf-schema#label","Ursulaea mcvaughii"
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://dbpedia.org/ontology/wikiPageID",8012719
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://dbpedia.org/ontology/wikiPageRevisionID",152120249
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ursulaea"
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aechmea_mcvaughii"
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aechmea_mcvaughii"
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://dbpedia.org/ontology/wikiPageLength",173
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ursulaea"
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ursulaea_mcvaughii?oldid=152120249&ns=0"
"http://fr.dbpedia.org/resource/Ursulaea_mcvaughii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ursulaea_mcvaughii"
