"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum I"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#label","جبل جاشربرم-1"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#label","جبل جاشربرم 1"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#label","Гашербрум I"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum I"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum I"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#label","加舒尔布鲁木I峰"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum I"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum I"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum I"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#comment","Le Gasherbrum I, ou Hidden Peak, anciennement K5, est un sommet culminant à 8 080 mètres d'altitude, à la frontière entre la Chine et le Pakistan, dans le Karakoram. Il constitue le onzième plus haut sommet du monde. Sa première ascension a été réussie le 5 juillet 1958 par les Américains et . La voie normale est depuis devenue le couloir des Japonais, grimpé pour la première fois en 1986."
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/152035"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10527"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge271688"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gasherbrum_I"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gasherbrum-I"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=1058"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1104673"
"http://fr.dbpedia.org/resource/Gasherbrum_I","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315522440"
