"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/2000/01/rdf-schema#label","源滿仲"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Mitsunaka"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Mitsunaka"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Mitsunaka"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Mitsunaka"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/2000/01/rdf-schema#comment","Minamoto no Mitsunaka (源 満仲, 29 avril 912 ?-6 octobre 997), fils de Minamoto no Tsunemoto, est un samouraï et fonctionnaire de cour de l'époque de Heian de l'histoire du Japon. Mitsunaka appartient à la branche Seiwa-Genji du clan Minamoto qui fait remonter son origine à l'empereur Seiwa. Il sert loyalement (si pas de façon désintéressée)[pas clair] plusieurs régents Fujiwara successifs (sesshō et kanpaku) à commencer par Fujiwara no Morotada. Mitsunaka apparaît dans l'anime Otogi-zōshi, ainsi que des versions romancées d'un certain nombre d'autres personnages historiques."
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5446_8689"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minamoto_no_Mitsunaka"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/源満仲"
"http://fr.dbpedia.org/resource/Minamoto_no_Mitsunaka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minamoto_no_Mitsunaka"
