"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_ayant_réussi_un_match_sans_coup_sûr_combiné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_ayant_réussi_un_match_sans_coup_sûr_combiné","http://www.w3.org/2000/01/rdf-schema#label","Lanceur ayant réussi un match sans coup sûr combiné"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_ayant_réussi_un_match_sans_coup_sûr_combiné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37659635"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_ayant_réussi_un_match_sans_coup_sûr_combiné","http://dbpedia.org/ontology/wikiPageID",11032371
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_ayant_réussi_un_match_sans_coup_sûr_combiné","http://dbpedia.org/ontology/wikiPageRevisionID",139606993
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_ayant_réussi_un_match_sans_coup_sûr_combiné","http://www.w3.org/2004/02/skos/core#prefLabel","Lanceur ayant réussi un match sans coup sûr combiné"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_ayant_réussi_un_match_sans_coup_sûr_combiné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_ayant_réussi_un_match_sans_coup_sûr_combiné","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lanceur_ayant_réussi_un_match_sans_coup_sûr_combiné?oldid=139606993&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_ayant_réussi_un_match_sans_coup_sûr_combiné","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lanceur_ayant_réussi_un_match_sans_point_ni_coup_sûr"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_ayant_réussi_un_match_sans_coup_sûr_combiné","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Record_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_ayant_réussi_un_match_sans_coup_sûr_combiné","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_performance"
"http://fr.dbpedia.org/resource/Catégorie:Lanceur_ayant_réussi_un_match_sans_coup_sûr_combiné","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lanceur_(baseball)"
