"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/2000/01/rdf-schema#label","Rodolphe-Ernest de Fontarèches"
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/2000/01/rdf-schema#comment","Rodolphe-Ernest de Rossel, baron de Fontarèches, né à Uzès en 1796 et mort au château de Bezouce le 25 janvier 1886, est un homme politique français, partisan de la monarchie."
"http://fr.dbpedia.org/resource/Rodolphe-Ernest_de_Fontarèches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6276_0436"
