"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/2000/01/rdf-schema#label","Sister Sledge"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/2000/01/rdf-schema#label","Sister Sledge"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/2000/01/rdf-schema#label","Sister Sledge"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/2000/01/rdf-schema#label","Sister Sledge"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/2000/01/rdf-schema#comment","Sister Sledge est un groupe américain de funk, formé à Philadelphie fin 1971."
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0942_748X"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/13770"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/563837"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/37224"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SisterSledge_"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000746666"
"http://fr.dbpedia.org/resource/Sister_Sledge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sistersledge71"
