"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2000/01/rdf-schema#label","Baseball en 1993"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1993_in_baseball"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Baseball_nel_1993"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1993_baseball"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1993년_야구"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1993_in_baseball"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1993_في_كرة_القاعدة"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1993年の野球"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8174990"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1993_in_baseball"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Baseball_1993"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Béisbol_en_1993"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1993年棒球"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1993_год_в_бейсболе"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bejzbal_v_1993"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://dbpedia.org/ontology/wikiPageID",2762494
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://dbpedia.org/ontology/wikiPageRevisionID",149145465
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball en 1993"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_baseball"
"http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Baseball_en_1993?oldid=149145465&ns=14"
