"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://www.w3.org/2000/01/rdf-schema#label","Maison de Nesmond"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Nesmond, est une famille originaire d'Irlande dont le nom est écrit dans les anciens titres indifféremment « Esmond », « d'Esmond » et « Nesmond ». Elle est divisée en cinq branches dont trois se sont établies dans l'ancienne province d'Angoumois. Les membres de cette famille, constamment attachés aux rois de France et à l’Église, ont occupé les emplois les plus honorables. Elle a donné trois évêques, de Rennes, de Montauban, et de Bayeux, un archevêque d'Albi et de Toulouse, un Commandeur de l'Ordre du Saint-Esprit, un Lieutenant Général des Armées Navales, Commandeur puis Grand-Croix de l'Ordre de Saint-Louis et Chevalier de la Toison d'or, mort à la veille d être honoré du bâton de Maréchal de France, ainsi que plusieurs autres Officiers de distinction… mais aussi deux amba"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcjm5x"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034356"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://dbpedia.org/ontology/wikiPageID",7310533
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://dbpedia.org/ontology/wikiPageRevisionID",187800903
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rennes"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Bordeaux"
"http://fr.dbpedia.org/resource/Maison_de_Nesmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
