"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elie","http://www.w3.org/2000/01/rdf-schema#label","Elie"
"http://fr.dbpedia.org/resource/Elie","http://dbpedia.org/ontology/wikiPageID",557344
"http://fr.dbpedia.org/resource/Elie","http://dbpedia.org/ontology/wikiPageRevisionID",59692245
"http://fr.dbpedia.org/resource/Elie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Elie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie"
"http://fr.dbpedia.org/resource/Elie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Élie"
"http://fr.dbpedia.org/resource/Elie","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Elie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Elie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elie?oldid=59692245&ns=0"
"http://fr.dbpedia.org/resource/Elie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elie"
