"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/2000/01/rdf-schema#label","Ван Ален, Джеймс"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/2000/01/rdf-schema#label","جيمي فان ألين"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Van Alen"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/2000/01/rdf-schema#label","James Van Alen"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Van Alen"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/2000/01/rdf-schema#comment","James Henry Van Alen II (ou Jimmy Van Alen), né le 19 septembre 1902 à Newport, Rhode Island, États-Unis, mort le 3 juillet 1991 également à Newport, est connu pour être le fondateur du International Tennis Hall of Fame, le plus grand musée de tennis au monde."
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tennisfame.com/hall-of-famers/inductees/jimmy-van-alen"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/V955.aspx"
"http://fr.dbpedia.org/resource/Jimmy_Van_Alen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=18514345"
