"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2000/01/rdf-schema#label","Imzad"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2000/01/rdf-schema#comment","L'imzad, amzad, inzad, ou anzad est une vièle monocorde traditionnelle de la musique berbère, notamment des Touaregs, nomades du Sahara. Il est fabriqué et pratiqué exclusivement par les femmes. L'Imzad est mentionné dans le dictionnaire Touareg-français de Charles de Foucauld comme étant « l’instrument de musique favori, noble, élégant par excellence ; c’est lui qui a toutes les préférences, qu’on chante dans les vers, après lequel on soupire quand on est loin du pays, dont il est comme le symbole et dont il rappelle toutes les douceurs ; l’imzad est le compagnon habituel des Ahal élégants ; on en joue aux hôtes qu’on veut honorer ; bien jouer de l’imzad est une qualité rare et recherchée chez une femme, la perfection de la distinction et de l’élégance… »."
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3158"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/imzhad"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imzad"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389949"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إمزاد"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Imzad"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300042198"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01308305n"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4227505-2"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իմզադ"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Imzad"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Имзад"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Imzad"
"http://fr.dbpedia.org/resource/Imzad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Imzad"
