"subject","predicate","object"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","French Connection (coquetel)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","French Connection (cocktail)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","French Connection (cocktail)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","フレンチ・コネクション (カクテル)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Французький зв'язний (коктейль)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","French Connection (cocktail)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Французский связной (коктейль)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","Un French Connection est un cocktail officiel de l'IBA, à base de cognac et d'Amaretto."
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:French_Connection_(cocktail)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/French_Connection_(coquetel)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Французский_связной_(коктейль)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレンチ・コネクション_(カクテル)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_5sf4"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03758550n"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Connection_(cocktail)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/French_Connection_(cocktail)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Французький_зв'язний_(коктейль)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3753021"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://dbpedia.org/ontology/wikiPageID",10643560
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://dbpedia.org/ontology/wikiPageRevisionID",184380759
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaçon"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:French_Connection"
"http://fr.dbpedia.org/resource/French_Connection_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Friedkin"
