"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2000/01/rdf-schema#label","Сен-Сір-Монмален"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Cyr-Montmalin est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213904790"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39479"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616724/"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Сір-Монмален"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣西尔蒙马兰"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615188"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-کیر-مونتمالن"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258841z#about"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-СигӀ-Монмален"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvtz0"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Cyr-Montmalin"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageID",464585
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageRevisionID",185635039
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-lès-Arsures"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Arbois"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Jura"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Dole"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyr_de_Tarse"
"http://fr.dbpedia.org/resource/Saint-Cyr-Montmalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
