"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://www.w3.org/2000/01/rdf-schema#label","Famille Le Pelley du Manoir"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://www.w3.org/2000/01/rdf-schema#comment","La famille Le Pelley du Manoir ou Le Pelley Dumanoir est une famille française originaire de Granville (Manche), en Normandie. L'un de ses membres a été titré comte en 1814 et un autre vicomte en 1816. Elle compte parmi ses ancêtres des marins et des corsaires."
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csrrm2cq"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034331"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageID",7674308
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageRevisionID",190478406
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Le_Pelley_du_Manoir"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Joseph_Foucault"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_frégate_(France)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-René_Pléville_Le_Pelley"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Crossey"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuilly_(Indre)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dumanoir_Le_Pelley"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(grade_militaire)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_du_Manoir"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Bancs_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-amiral_(France)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_françaises_anoblies_et/ou_titrées_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_du_corps_du_roi"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban-de-Bretagne"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucresson"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'entraide_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Caen"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(L_à_Z)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Restauration"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:môle"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomte"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_normande"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Restauration"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Lamps"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontannes"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-amiral_(France)"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marins-granvillais.fr/histoire/origines-granville.html"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibli-aleph.polytechnique.fr/F/%3Ffunc=file&file_name=find-b&local_base=CATAL"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k36855h/f166.image.langFR%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k36627q/f212.image%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=71Q9AAAAcAAJ&pg=PA184%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=gqpNo4zCvPgC&pg=PA128-IA35%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hervekabla.com/wordpress/yves-du-manoir-des-mythes-au-mythe/"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5523936d.r=pl%C3%A9ville.langFR%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://dbpedia.org/ontology/wikiPageLength",37060
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Le_Pelley_du_Manoir"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_normande"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Famille_Le_Pelley_du_Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
