"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/2000/01/rdf-schema#label","Battle of Casma"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/2000/01/rdf-schema#label","Bitwa na redzie portu Casma"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/2000/01/rdf-schema#label","Combate naval de Casma"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/2000/01/rdf-schema#label","Combat de Casma"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/2000/01/rdf-schema#comment","Épisode des guerres de la Confédération péruano-bolivienne, le combat de Casma (Pérou) fut livré le 12 janvier 1839. Il opposa quatre navires péruviens, commandés par le corsaire français Jean Blanchet, qui fut tué lors de la bataille, aux trois navires chiliens du commodore britannique Robert Winthrop Simpson. Il se termina par la très nette victoire de ces derniers et assura de manière définitive, la maîtrise de la mer au Chili."
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963322"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combate_naval_de_Casma"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_na_redzie_portu_Casma"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Casma"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Casma"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wdnw8f"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://dbpedia.org/ontology/wikiPageID",641725
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://dbpedia.org/ontology/wikiPageRevisionID",180228744
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigantin"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Casanova_Zenteno"
"http://fr.dbpedia.org/resource/Combat_de_Casma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_le_Pérou"
