"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Édouard Girod de l'Ain"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#comment","André-Marie-Édouard, baron Girod de l'Ain (5 mai 1819, Gex - 6 janvier 1906, Paris), est un homme politique français."
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9037"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Édouard_Girod_de_l'Ain"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgs7gcv"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969534"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Édouard_Girod_de_l'Ain"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gex"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",7163515
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",175161734
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Anthoine_de_Saint-Joseph"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_des_requêtes"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gex"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Second_Empire"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Second_Empire)"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1906"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gex"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Girod_de_l'Ain"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine-César_Yon_de_Jonage"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Édouard_Girod_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
