"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eskeko","http://www.w3.org/2000/01/rdf-schema#label","Eskeko"
"http://fr.dbpedia.org/resource/Eskeko","http://www.w3.org/2000/01/rdf-schema#comment","Eskeko est le mot basque désignant le fruit de l'aumône y compris l'aumône elle-même. On pense que ce qui est recueilli par petites fractions, du fait de la participation de plusieurs personnes, possède une force ou une vertu mystique qui ne pourrait être atteinte d'une autre manière. Dans certains coins par exemple, on pense que si l'on fait célébrer une messe pour obtenir la guérison d'une personne donnée, le succès sera bien mieux assuré si les honoraires sont recueillis parmi les voisins. Si un enfant tarde à parler, on lui fait manger du pain, des fruits, etc. recueillis dans le voisinage sous forme de dons."
"http://fr.dbpedia.org/resource/Eskeko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djqb1"
"http://fr.dbpedia.org/resource/Eskeko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058047"
"http://fr.dbpedia.org/resource/Eskeko","http://dbpedia.org/ontology/wikiPageID",2130946
"http://fr.dbpedia.org/resource/Eskeko","http://dbpedia.org/ontology/wikiPageRevisionID",124859648
"http://fr.dbpedia.org/resource/Eskeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumône"
"http://fr.dbpedia.org/resource/Eskeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Eskeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(acte)"
"http://fr.dbpedia.org/resource/Eskeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_basque"
"http://fr.dbpedia.org/resource/Eskeko","http://dbpedia.org/ontology/wikiPageLength",1196
"http://fr.dbpedia.org/resource/Eskeko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_basque"
"http://fr.dbpedia.org/resource/Eskeko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Mythologie"
"http://fr.dbpedia.org/resource/Eskeko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Cerquand-Légendes"
"http://fr.dbpedia.org/resource/Eskeko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Labat-Mythologie"
"http://fr.dbpedia.org/resource/Eskeko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eskeko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mythologie_basque"
"http://fr.dbpedia.org/resource/Eskeko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mythologie"
"http://fr.dbpedia.org/resource/Eskeko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Webster-Légendes"
"http://fr.dbpedia.org/resource/Eskeko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eskeko?oldid=124859648&ns=0"
"http://fr.dbpedia.org/resource/Eskeko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eskeko"
"http://fr.dbpedia.org/resource/Eskeko","http://dbpedia.org/ontology/abstract","Eskeko est le mot basque désignant le fruit de l'aumône y compris l'aumône elle-même. On pense que ce qui est recueilli par petites fractions, du fait de la participation de plusieurs personnes, possède une force ou une vertu mystique qui ne pourrait être atteinte d'une autre manière. Dans certains coins par exemple, on pense que si l'on fait célébrer une messe pour obtenir la guérison d'une personne donnée, le succès sera bien mieux assuré si les honoraires sont recueillis parmi les voisins. Si un enfant tarde à parler, on lui fait manger du pain, des fruits, etc. recueillis dans le voisinage sous forme de dons."
"http://fr.dbpedia.org/resource/Eskeko","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_basque"
