"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2000/01/rdf-schema#label","Baku"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2000/01/rdf-schema#label","Baku (mytologisk gestalt)"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2000/01/rdf-schema#label","Baku (mitologia)"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2000/01/rdf-schema#label","獏"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2000/01/rdf-schema#label","貘 (妖怪)"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2000/01/rdf-schema#label","Baku (thần thoại)"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2000/01/rdf-schema#label","Baku (mythology)"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2000/01/rdf-schema#comment","Le baku (獏 ou 貘) est une créature fantastique japonaise originaire du folklore chinois, qui se nourrit des rêves et des cauchemars. Elle existe depuis environ le XVe siècle dans le folklore et l'art japonais, et apparaît, plus récemment, dans les anime et mangas. Durant les dernières années, l'apparence habituelle que l'on donne au baku a changé. Le terme japonais baku a deux significations, renvoyant à la fois à la créature dévoreuse de rêves traditionnelle et au tapir. En Chine, elle est appelée mò (貘, mò) et en Corée, le terme utilisé est maek (hangul : 맥 ; hanja : 貊)."
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baku_(mythology)"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baku_(Fabelwesen)"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baku_(mytologisk_gestalt)"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바쿠_(요괴)"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Baku_(meethologie)"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baku_(mitologia)"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баку_(дух)"
"http://fr.dbpedia.org/resource/Baku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gh0"
