"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Kohana (prénom)"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Kohana est un prénom féminin."
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bywl5231"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25393694"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://dbpedia.org/ontology/wikiPageID",3019346
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",119877481
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Amérindiens"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_amérindien"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://dbpedia.org/ontology/wikiPageLength",1058
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_amérindien"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kohana_(prénom)?oldid=119877481&ns=0"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kohana_(prénom)"
"http://fr.dbpedia.org/resource/Kohana_(prénom)","http://dbpedia.org/ontology/abstract","Kohana est un prénom féminin."
