"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2000/01/rdf-schema#label","Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2000/01/rdf-schema#label","Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2000/01/rdf-schema#label","Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2000/01/rdf-schema#label","Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2000/01/rdf-schema#label","バンクス"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2000/01/rdf-schema#label","Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Банкс_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Банкс"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Banks_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Banks_(menm_non)"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banks_(disambiguation)"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банкс"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Банкс_(значэнні)"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בנקס"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბანქსი"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンクス"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banks"
"http://fr.dbpedia.org/resource/Banks","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бенкс_(значення)"
