"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/2000/01/rdf-schema#label","Grace Ekpiwhre"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/2000/01/rdf-schema#label","Grace Ekpiwhre"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/2000/01/rdf-schema#comment","Grace Ekpiwhre est une haut fonctionnaire nigériane qui a pris sa retraite en 2007. Elle a été nommée par le président Umaru Yar'Adua comme (en) du Nigeria en juillet 2007, puis elle devient Ministre d'État des travaux publics, du logement et du développement urbain en décembre 2008."
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rw9n6"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grace_Ekpiwhre"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5591100"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ethiope_Ouest"
"http://fr.dbpedia.org/resource/Grace_Ekpiwhre","http://dbpedia.org/ontology/wikiPageID",10589833
