"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2000/01/rdf-schema#label","Bueña"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2000/01/rdf-schema#label","Bueña"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2000/01/rdf-schema#label","Bueña"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2000/01/rdf-schema#label","布埃尼亚"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2000/01/rdf-schema#label","Bueña"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2000/01/rdf-schema#label","Bueña"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2000/01/rdf-schema#label","Bueña"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2000/01/rdf-schema#label","Bueña"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2000/01/rdf-schema#comment","Bueñas est une commune d’Espagne, dans la Comarque du Jiloca, province de Teruel, communauté autonome d'Aragon."
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bueña"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=2614"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bueña"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bueña"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653339"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bueña"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布埃尼亚"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Буэнья"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Buenya"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буэнья"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bueña"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bueña"
"http://fr.dbpedia.org/resource/Bueña","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буэнья"
