"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Hannibal Bridge"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Hannibal Bridge (1869)"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Le Hannibal Bridge fut le premier pont construit sur la rivière Missouri, ce qui a permis à Kansas City de devenir une grande ville et un centre ferroviaire important. Conçu par Octave Chanute, la construction du pont a commencé en 1867, peu de temps après la fin de la guerre civile américaine, pour s'achever en 1869."
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hannibal_Bridge_(1869)"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126864"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hannibal_Bridge_(1869)"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hannibal_Bridge_(1869)"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fjlrl"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hannibal_Bridge"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageID",5941970
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",174539277
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_démoli"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_au_Missouri"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hannibal-bridge.jpg"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornade"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1869"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treillis_(assemblage)"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Chanute"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(rivière)"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://dbpedia.org/ontology/wikiPageLength",1698
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://www.georss.org/georss/point","39.1127 -94.5886"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_démoli"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Hannibal_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_aux_États-Unis"
