"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_austro-hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_austro-hongrois","http://www.w3.org/2000/01/rdf-schema#label","Peintre austro-hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_austro-hongrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9239162"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_austro-hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹرو-مجارستانی_مصور"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_austro-hongrois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pittori_austro-ungarici"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_austro-hongrois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austro-Hungarian_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_austro-hongrois","http://dbpedia.org/ontology/wikiPageID",8088770
"http://fr.dbpedia.org/resource/Catégorie:Peintre_austro-hongrois","http://dbpedia.org/ontology/wikiPageRevisionID",139783630
"http://fr.dbpedia.org/resource/Catégorie:Peintre_austro-hongrois","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre austro-hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_austro-hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_histoire_de_l'art"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_austro-hongrois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_austro-hongrois?oldid=139783630&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_austro-hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_austro-hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_austro-hongrois"
