"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Macapo (Venezuela)"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Macapo"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","Macapo est une ville de l'État de Cojedes au Venezuela, capitale de la paroisse civile de Macapo et chef-lieu de la municipalité de Lima Blanco."
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3274013"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macapo"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pr10"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",5913262
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",185973287
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Cojedes"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macapo_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima_Blanco"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Cojedes"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Cojedes_State.svg"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",1194
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://www.georss.org/georss/point","9.82528 -68.4392"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Cojedes"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Venezuela"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Macapo_(Venezuela)?oldid=185973287&ns=0"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.82528
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.4392
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cojedes_State.svg"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://fr.dbpedia.org/property/latitude",9.82528
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://fr.dbpedia.org/property/longitude",-68.4392
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://fr.dbpedia.org/property/nom","Macapo"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://fr.dbpedia.org/property/état",20
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Lima_Blanco"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://fr.dbpedia.org/property/paroisseCivile","http://fr.dbpedia.org/resource/Macapo_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Macapo_(Venezuela)"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.43920135498 9.8252801895142)"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.43920135498 9.8252801895142)"
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/abstract","Macapo est une ville de l'État de Cojedes au Venezuela, capitale de la paroisse civile de Macapo et chef-lieu de la municipalité de Lima Blanco."
"http://fr.dbpedia.org/resource/Macapo_(Venezuela)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
