"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Flag"
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14660"
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://www.w3.org/2000/01/rdf-schema#label","Drapeau du Liberland"
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau du Liberland, est le drapeau national de la République libre du Liberland, ayant comme couleurs du jaune, du noir, du marron, du blanc, du orange et du bleu."
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109021049"
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://fr.dbpedia.org/property/emploi",111111
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://fr.dbpedia.org/property/proportions",1
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://dbpedia.org/ontology/wikiPageID",13663345
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://dbpedia.org/ontology/wikiPageRevisionID",189410572
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marron_(couleur)"
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberland"
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Drapeau_du_Liberland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_d'Europe"
