"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2000/01/rdf-schema#label","姆禄山"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2000/01/rdf-schema#label","Mont Mulu"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2000/01/rdf-schema#label","Mount Mulu"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت مولو"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2000/01/rdf-schema#label","Monte Mulu"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Mulu, en malais Gunung Mulu, est un massif montagneux situé dans l'État du Sarawak en Malaisie. Il est situé dans le parc national du Gunung Mulu. 
* Portail de la montagne 
* Portail de la Malaisie"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gunung_Mulu_National_Park"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/姆禄山"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mount_Mulu"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Mulu"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gunung_Mulu"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gunung_Mulu"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1555064"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Mulu"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gunung_Mulu"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1737729/"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q68n8"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gunung_Mulu"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_مولو"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gunung_Mulu"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gunung_Mulu"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00143245n"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://dbpedia.org/ontology/wikiPageID",7072421
"http://fr.dbpedia.org/resource/Mont_Mulu","http://dbpedia.org/ontology/wikiPageRevisionID",138352606
"http://fr.dbpedia.org/resource/Mont_Mulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Gunung_Mulu"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_de_Malaisie_orientale"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarawak"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miri_(division)"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Asie"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sarawak"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Malaisie"
"http://fr.dbpedia.org/resource/Mont_Mulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_fédéraux_de_Malaisie"
