"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Brother Jonathan (bateau)"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Brother Jonathan (Schiff)"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/2000/01/rdf-schema#comment","Le Brother Jonathan est un bateau à vapeur à aubes qui opéra sur les côtes est et ouest des États-Unis dans les années 1850 et 1860. Le 30 juillet 1865, pris dans une tempête, il heurte un rocher au large de Crescent City en Californie. Sur les 244 passagers et membres d'équipage, seuls 19 survivent au naufrage. L'épave a été retrouvée en 1993 et est désormais inscrite au Registre national des lieux historiques."
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brother_Jonathan_(ship,_1851)"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/02000535"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004071208"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07np58"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برادر_جاناتان_(استیمر)"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147952932"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brother_Jonathan_(ship,_1851)"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brother_Jonathan_(steamer)"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brother_Jonathan_(Schiff)"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990782"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageID",11644994
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageRevisionID",181535639
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_roues_à_aubes"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_inscrit_au_Registre_national_des_lieux_historiques_en_Californie"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BrotherJonathan-Cemetery_Crescent_City,_CA.jpg"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BrotherJonathanShipwreckCoin.jpg"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_américain"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2002"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_est_des_États-Unis"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_ouest_des_États-Unis"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescent_City_(Californie)"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Historical_Landmark"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_vapeur"
