"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Arbitre (hockey sur glace)"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#comment","Au hockey sur glace, les arbitres sont en général au nombre de trois sur la glace, on parle alors de système à trois : un arbitre principal (appelé head en Europe) et deux juges de lignes. Cependant, il existe également le système à deux, utilisé dans les ligues mineures, ou à quatre, utilisé dans la Ligue nationale de hockey (LNH) ou les compétitions majeures de l'IIHF."
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_hockey_referees"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000310555"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0c45"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_hockey_referees"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859663"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageID",926237
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageRevisionID",187819685
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patins_à_glace"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_(hockey)"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégagement_interdit"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénalité_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Canada"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engagement_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Règles_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandail_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attitude_antisportive"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_sportif"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montreal_-_Burlington_3_decembre_2011_021.jpg"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officiel_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_mort"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors-jeu_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Québec-Drummondville-LHJMQ-2012-23.jpg"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageExternalLink","http://officiels.ca/wp-content/uploads/2010/06/Signaux_de_l_arbitre.pdf"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/playlist/x4uype%23video=x5h6fhh"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageLength",8315
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Règles_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arbitre_(hockey_sur_glace)?oldid=187819685&ns=0"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montreal_-_Burlington_3_decembre_2011_021.jpg"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Québec-Drummondville-LHJMQ-2012-23.jpg"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montreal_-_Burlington_3_decembre_2011_021.jpg?width=300"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arbitre_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Arbitre_(hockey_sur_glace)","http://dbpedia.org/ontology/abstract","Au hockey sur glace, les arbitres sont en général au nombre de trois sur la glace, on parle alors de système à trois : un arbitre principal (appelé head en Europe) et deux juges de lignes. Cependant, il existe également le système à deux, utilisé dans les ligues mineures, ou à quatre, utilisé dans la Ligue nationale de hockey (LNH) ou les compétitions majeures de l'IIHF."
