"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historiographie_étrusque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historiographie_étrusque","http://www.w3.org/2000/01/rdf-schema#label","Historiographie étrusque"
"http://fr.dbpedia.org/resource/Catégorie:Historiographie_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31869994"
"http://fr.dbpedia.org/resource/Catégorie:Historiographie_étrusque","http://dbpedia.org/ontology/wikiPageID",5807545
"http://fr.dbpedia.org/resource/Catégorie:Historiographie_étrusque","http://dbpedia.org/ontology/wikiPageRevisionID",71333269
"http://fr.dbpedia.org/resource/Catégorie:Historiographie_étrusque","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Historiographie_étrusque"
"http://fr.dbpedia.org/resource/Catégorie:Historiographie_étrusque","http://www.w3.org/2004/02/skos/core#prefLabel","Historiographie étrusque"
"http://fr.dbpedia.org/resource/Catégorie:Historiographie_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historiographie_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Historiographie_étrusque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historiographie_étrusque?oldid=71333269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historiographie_étrusque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_étrusque"
"http://fr.dbpedia.org/resource/Catégorie:Historiographie_étrusque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historiographie"
