"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://www.w3.org/2000/01/rdf-schema#label","Petit dodécicosidodécaèdre ditrigonal"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://www.w3.org/2000/01/rdf-schema#label","Small ditrigonal dodecicosidodecahedron"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, le petit do ditrigonal est un polyèdre uniforme non convexe, indexé sous le nom U43. Il partage son arrangement de sommets avec le grand dodécaèdre étoilé tronqué. Il partage, de plus, ses arêtes avec le petit icosicosidodécaèdre et le petit dodécicosaèdre."
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/SmallDitrigonalDodecicosidodecahedron.html"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malgranda_du-tritranĉa_dekdu-dudek-dekduedro"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Small_ditrigonal_dodecicosidodecahedron"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm7ch"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mali_ditrigonalni_dodeciikozidodekaeder"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Petit_dodecicosidodecàedre_ditrigonal"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2718532"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小二重三角十二・二十・十二面体"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://fr.dbpedia.org/property/dual","Petit hexacontaèdre dodécacronique ditrigonal"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://dbpedia.org/ontology/wikiPageID",1399670
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://dbpedia.org/ontology/wikiPageRevisionID",186291833
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_polyèdres_uniformes"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyèdre_uniforme"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_icosicosidodécaèdre"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_dodécaèdre_étoilé_tronqué"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_dodécicosaèdre"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyèdre_non_convexe"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyèdre_uniforme"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://mathcurve.com/polyedres/petiticosicosidodecaedre/petiticosicosidodecaedre.shtml%7Ctitre=Petit"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://dbpedia.org/ontology/wikiPageLength",1343
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polyèdre_non_convexe"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polyèdre_uniforme"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Solides_géométriques"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mathcurve"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Polyèdre"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frac"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petit_dodécicosidodécaèdre_ditrigonal?oldid=186291833&ns=0"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_ditrigonal_dodecicosidodecahedron.png"
"http://fr.dbpedia.org/resource/Petit_dodécicosidodécaèdre_ditrigonal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_ditrigonal_dodecicosidodecahedron_vertfig.png"
