"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://www.w3.org/2000/01/rdf-schema#label","Alignements de Kermario"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://www.w3.org/2000/01/rdf-schema#comment","Les alignements de Kermario sont un système d'alignement mégalithique de Carnac, dans le Morbihan en France."
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.t4t35.fr/Megalithes/AfficheSite.aspx?NumSite=7144"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091076"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alignement_de_Kermario"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alignement_de_Kermario"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kermario"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl8bg"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1739286"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kermario"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageID",8022309
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageRevisionID",180635505
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithisme"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_du_Morbihan"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignement_mégalithique"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignements_de_Carnac"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnac"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alignements_de_Carnac"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen_de_Kermario"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Alignements_de_Kermario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
