"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Système monétaire de la régence d'Alger"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://www.w3.org/2000/01/rdf-schema#comment","Le système monétaire de la régence d'Alger, désigne l'ensemble des monnaies employées durant la période de la régence d'Alger, de 1519 à 1830, puis durant les premières années de la colonisation française (1830-1848). Au XVIIIe siècle, on recense trois catégories de monnaies propres à la régence : Deux monnaies de comptes, sans réalité matérielle, sont également en vigueur : 
* la saïme ; 
* la pataque chique ou pataque d'aspres."
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwqn5050"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21656819"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageID",9573901
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageRevisionID",190751724
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudjou_d'Abdelkader"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudjou"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_de_Haedo"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_d'Alger"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Algérie"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hafsids_Bougie_Algeria_1249_1276_ornemental_Kufic.JPG"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akçe"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billon_(alliage)"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soultani"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piastre_ottomane"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_hafside_de_Tunis"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piastre"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinar_zianide"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_(métal)"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_algérienne"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Emirate_of_Mascara.svg"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_algérien"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangır"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://dbpedia.org/ontology/wikiPageLength",4105
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Algérie"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monnaie_algérienne"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Régence_d'Alger"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monnaie"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Système_monétaire_de_la_régence_d'Alger?oldid=190751724&ns=0"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Emirate_of_Mascara.svg"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hafsids_Bougie_Algeria_1249_1276_ornemental_Kufic.jpg"
"http://fr.dbpedia.org/resource/Système_monétaire_de_la_régence_d'Alger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monnaie_d'Alger_et_ustensiles_ménage_en_cuivre.jpg"
