"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe 1987 de football américain"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe 1987 de football américain (en anglais, 1987 American Football European Championship) est la 3e édition du Championnat d'Europe de football américain. Il s'agit d'une compétition continentale de football américain mettant aux prises les sélections nationales européennes affiliées à l'EFAF. La phase finale de cette édition a eu lieu à Espoo et à Helsinki en Finlande, du 19 août au 23 août 1987. C'est l'équipe d'Italie qui remporte la compétition pour la seconde fois de son histoire (l'équipe de Finlande était la tenante du titre)."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_football_americano_1987"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8fyp1gv"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48834747"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageID",11928289
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageRevisionID",153426581
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soest_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_de_football_américain"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweinfurt"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_de_football_américain"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_football_américain"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football_américain"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_1985_de_football_américain"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_américain"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football_américain"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_football_américain"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_1987_de_football_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_de_football_américain"
