"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêts_des_basses-terres_de_l'Est_des_Grands_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêts_des_basses-terres_de_l'Est_des_Grands_Lacs","http://www.w3.org/2000/01/rdf-schema#label","Forêts des basses-terres de l'Est des Grands Lacs"
"http://fr.dbpedia.org/resource/Forêts_des_basses-terres_de_l'Est_des_Grands_Lacs","http://www.w3.org/2000/01/rdf-schema#comment","Les forêts des basses terres de l'est des Grands Lacs sont une écorégion terrestre nord-américaine du type Forêts tempérées d'arbres à feuilles caduques du World Wildlife Fund"
"http://fr.dbpedia.org/resource/Forêts_des_basses-terres_de_l'Est_des_Grands_Lacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwildlife.org/ecoregions/NA0407"
"http://fr.dbpedia.org/resource/Forêts_des_basses-terres_de_l'Est_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Great_Lakes_lowland_forests"
"http://fr.dbpedia.org/resource/Forêts_des_basses-terres_de_l'Est_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malaltebenaĵaj_arbaroj_oriente_de_Grandaj_Lagoj"
"http://fr.dbpedia.org/resource/Forêts_des_basses-terres_de_l'Est_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eastern_Great_Lakes_lowland_forests"
"http://fr.dbpedia.org/resource/Forêts_des_basses-terres_de_l'Est_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточные_низинные_леса_Великих_озёр"
"http://fr.dbpedia.org/resource/Forêts_des_basses-terres_de_l'Est_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054213"
"http://fr.dbpedia.org/resource/Forêts_des_basses-terres_de_l'Est_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnzrc8"
"http://fr.dbpedia.org/resource/Forêts_des_basses-terres_de_l'Est_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageID",4930327
"http://fr.dbpedia.org/resource/Forêts_des_basses-terres_de_l'Est_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageRevisionID",189499972
