"subject","predicate","object"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/2000/01/rdf-schema#label","After Midnight: Kean College, 2/28/80"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/2000/01/rdf-schema#label","After Midnight: Kean College, 2/28/80"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/2000/01/rdf-schema#comment","After Midnight: Kean College, 2/28/80 est un album du groupe américain de rock Jerry García Band enregistré le 28 février 1980 au Kean College dans le New Jersey. L'album n'est, cependant, publié qu'en 2004. Un disque bonus Way After Midnight est joint aux premières précommandes en ligne[réf. nécessaire]."
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000169753"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cxwsj"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4690545"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9299a3ae-a355-30e6-b2dc-f4170023482f"
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://dbpedia.org/ontology/wikiPageID",10494369
"http://fr.dbpedia.org/resource/After_Midnight:_Kean_College,_2/28/80","http://dbpedia.org/ontology/wikiPageRevisionID",150782137
