"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Leberthon"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Leberthon, ou hôtel Le Berthon, est un hôtel particulier du XVIIIe siècle situé à Bordeaux, en France. Il abrite aujourd'hui le Crédit municipal, une banque à vocation sociale gérée par la ville."
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Leberthon"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Leberthon"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108614794"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageID",14441144
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageRevisionID",189796898
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt_sur_gage"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_française"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_refend"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestibule"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_de_crédit"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Benoît-François-Hyacinthe_Le_Berthon"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Hôtel_Leberthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
