"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#label","اموديت فيبيرا"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#label","Europäische Hornotter"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#label","Sandhuggorm"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#label","Vipera ammodytes"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#label","沙蝰"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#label","Żmija nosoroga"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#label","Носатая гадюка"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#label","Naer-wiber gornek"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#label","ハナダカクサリヘビ"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#comment","Vipère ammodyte, Vipère cornue Vipera ammodytes Vipère ammodyte Espèce Vipera ammodytes(Linnaeus, 1758) Synonymes 
* Coluber ammodytes Linnaeus, 1758 
* Vipera aspis balcanica Buresch & Zonkov, 1934 
* Vipera ammodytes ruffoi Bruno, 1968 
* Vipera ammodytes gregorwallneri Sochurek, 1974 Statut de conservation UICN LC : Préoccupation mineure Vipera ammodytes, la Vipère ammodyte ou vipère cornue, est une espèce de serpents de la famille des Viperidae."
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Vipera_ammodytes"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/81522"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634985"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000375811"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2444308"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=214762"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vipera_ammodytes"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vipera_ammodytes"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=319693"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sandviper"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/62255/0"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vipera_ammodytes"
"http://fr.dbpedia.org/resource/Vipera_ammodytes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vipera_ammodytes"
