"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://www.w3.org/2000/01/rdf-schema#label","Villa « Sans Souci »"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://www.w3.org/2000/01/rdf-schema#comment","La villa « Sans Souci » est une villa située aux Sables-d'Olonne dans le département de la Vendée en France. La galerie d'arcades donnant sur la rue de la plage, ainsi que le jardin d'hiver et son décor de céramique et de toiles peintes, font l’objet d’une inscription au titre des monuments historiques depuis le 29 décembre 1988."
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Sans_Souci"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA85000050"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242764926"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Sans_Souci"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17402101"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageID",8044700
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageRevisionID",175820140
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villa_d'architecte"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vendée"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://dbpedia.org/ontology/wikiPageLength",1691
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://www.georss.org/georss/point","46.493363 -1.77784"
"http://fr.dbpedia.org/resource/Villa_«_Sans_Souci_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
