"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université du Dakota du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_University_of_North_Dakota"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_da_Universidade_de_Dacota_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_de_Dakota_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_University_of_North_Dakota"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_de_Dakota_del_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Університету_Північної_Дакоти"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alumner_från_University_of_North_Dakota"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_داکوتای_شمالی"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_North_Dakota_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_داكوتا_الشمالية"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:北达科他大学校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_University_of_North_Dakota"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노스다코타_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8884034"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Dacotae_Septentrionalis"
