"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://www.w3.org/2000/01/rdf-schema#label","冷战 (1979－1985年)"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://www.w3.org/2000/01/rdf-schema#label","Guerre fraîche"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://www.w3.org/2000/01/rdf-schema#comment","La « guerre fraîche » ou « guerre chaude » est une expression contemporaine utilisée pour décrire une dégradation des rapports Est-Ouest qui commence dans la seconde moitié des années 1970 et rompt avec la détente de la période précédente."
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الباردة_(1979–1985)"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_Lạnh_(1979-1985)"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Fria_(1979–1985)"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冷战_(1979－1985年)"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cold_War_(1979–1985)"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633862"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bn3_z"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageID",1335944
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageRevisionID",186653685
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_sur_la_sécurité_et_la_coopération_en_Europe"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_de_Genève_(1985)"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_Jdanov"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_sandiniste_de_libération_nationale"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_afghan"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_Truman"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MGM-31_Pershing"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
"http://fr.dbpedia.org/resource/Guerre_fraîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSD-10_Pionnier"
