"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#label","Loving Vincent"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#label","З любов'ю, Вінсент"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#label","Loving Vincent"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#label","Loving Vincent"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#label","Loving Vincent"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#label","Loving Vincent"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#label","La Passion Van Gogh"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#comment","La Passion Van Gogh (Loving Vincent) est un film d'animation britannico-polonais de Dorota Kobiela et Hugh Welchman, sorti en 2017. Inspiré par la vie de Vincent van Gogh, il se caractérise par un format inédit : l'animation est effectuée à partir des toiles du peintre lui-même, copiées et modifiées de manière à composer chaque image du film. Le film a été récompensé par plusieurs prix."
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/1243699"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/390635"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/909720/"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1587712"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/loving_vincent"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=lovingvincent.htm"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/428847"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/100149.aspx"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v655402"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Loving-Vincent"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lovingvincentmovie.tumblr.com/"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/147490"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3262342"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lovingvincentmovie/"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=CGzKnyhYDQI"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film302768.html"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80171527"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loving_Vincent"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8055/"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/38743"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=10969"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/347759"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1815666/"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-4254804"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25837262/"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=241757.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lovingvincent"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721816"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lovingvincentmovie"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loving_Vincent"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/С_љубављу,_Винсент_(филм)"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴッホ_最期の手紙"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/З_любов'ю,_Вінсент"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ван_Гог._С_любовью,_Винсент"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Loving_Vincent"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فينسنت_المحب_(فيلم)"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clyt5t2z"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mīlošais_Vinsents"
"http://fr.dbpedia.org/resource/La_Passion_Van_Gogh","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Loving_Vincent"
