"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#label","Dipòdids"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#label","跳鼠科"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#label","Тушканчиковые"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#label","يربوعيات"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#label","Dipodidae"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#label","Dipodidae"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#label","يربوعيات"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#comment","Dipodidés Dipodidae Jaculus jaculus Super-famille DipodoideaFischer de Waldheim, 1817 Famille DipodidaeFischer de Waldheim, 1817 Les Dipodidés (Dipodidae) sont une famille de rongeurs du sous-ordre des Myomorphes et comprenant notamment les gerboises. Elle est classée à part dans la super-famille des Dipodoïdes (Dipodoidea). Elle comprend des animaux appelés selon les espèces gerboises, sicistes , zapodes ou encore rats sauteurs, car leurs membres postérieurs très longs leur permettent de faire des sauts remarquables."
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dipodoidea"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12900003"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000306751"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=41695"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9435"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1DIPDF"
"http://fr.dbpedia.org/resource/Dipodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dipodidae"
