"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/2000/01/rdf-schema#label","Wardin"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/2000/01/rdf-schema#label","Wardin"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/2000/01/rdf-schema#comment","Wardin (en wallon Wârdin, en luxembourgeois Waardéng/Wardicht) est une section de la ville belge de Bastogne située en Région wallonne dans la province de Luxembourg."
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wardin"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wardin"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2037073"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gzt1"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Wardin"
"http://fr.dbpedia.org/resource/Wardin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wardin"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageID",593820
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageRevisionID",174443110
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wedding_Present"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_(Bastogne)"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vegastar"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neffe_(Bastogne)"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvie"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_de_l'herbe"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benonchamps"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starflam"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mageret"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Luxembourg"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été_67"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Bastogne"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierpoljak"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Choukri"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizory"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malibu_Stacy_(groupe)"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zita_Swoon"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Porn_Stars"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bastogne"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_(Bastogne)"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dog_Eat_Dog_(groupe)"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_84_(Belgique)"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harzy"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couchgrass"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bastogne"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleymo"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mass_Hysteria"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastogne"
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/wikiPageLength",3144
"http://fr.dbpedia.org/resource/Wardin","http://dbpedia.org/ontology/nisCode","82003B"
"http://fr.dbpedia.org/resource/Wardin","http://www.georss.org/georss/point","49.99083 5.7867"
"http://fr.dbpedia.org/resource/Wardin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bastogne"
