"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck","http://www.w3.org/2000/01/rdf-schema#label","Taxon décrit par Jean-Baptiste de Lamarck"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck","http://dbpedia.org/ontology/wikiPageID",14504426
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck","http://dbpedia.org/ontology/wikiPageRevisionID",188856432
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck","http://www.w3.org/2004/02/skos/core#prefLabel","Taxon décrit par Jean-Baptiste de Lamarck"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck?oldid=188856432&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Taxons_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Jean-Baptiste_de_Lamarck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jean-Baptiste_de_Lamarck"
