"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Tiger & Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Tiger et Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Tiger & Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Tiger & Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Tiger & Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#label","TIGER & BUNNY"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","Tiger et Bunny (タイガー＆バニー, Taigā Ando Banī) est une série d'animation japonaise créée en 2011 par le réalisateur et produit par le studio Sunrise. Masakazu Katsura, mangaka connu pour ses œuvres sélectives Zetman, I""s ou Video Girl Ai, est le chara-designer original. Vingt-cinq épisodes ont été produits et diffusés sur la chaîne MBS. L'anime est adapté en manga par dans le magazine numérique , à la suite de la disparition du magazine , de l'éditeur Kadokawa Shoten, ainsi que par dans le magazine . Des adaptations en films d'animation et jeux vidéo ont aussi vu le jour."
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=13705"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=12198"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tiger-Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/626888/"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TIGERandBUNNY"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tiger_&_Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2061527"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/9941"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TIGER_&_BUNNY"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TIGER_&_BUNNY"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tiger_&_Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tiger_&_Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiger_&_Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiger_&_Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Tiger_&_Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiger_&_Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تايغر_آند_باني"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg4_dm"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TIGER_&_BUNNY"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tiger_&_Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tiger_&_Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201022"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tiger_&_Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tiger_&_Bunny"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://dbpedia.org/ontology/wikiPageID",5448416
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://dbpedia.org/ontology/wikiPageRevisionID",187887820
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Hägele"
"http://fr.dbpedia.org/resource/Tiger_et_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Dutron"
