"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/2000/01/rdf-schema#label","Soremo"
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/2000/01/rdf-schema#comment","Solyfi Soremo, SOciété de REcyclage de MOteurs, est une entreprise française de recyclage des moteurs de voitures et camions en fin de vie."
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491183"
"http://fr.dbpedia.org/resource/Soremo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384_7s"
"http://fr.dbpedia.org/resource/Soremo","http://dbpedia.org/ontology/wikiPageID",1613249
"http://fr.dbpedia.org/resource/Soremo","http://dbpedia.org/ontology/wikiPageRevisionID",188009464
