"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://www.w3.org/2000/01/rdf-schema#label","Sadanagaïta"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://www.w3.org/2000/01/rdf-schema#label","Sadanagaïte"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://www.w3.org/2000/01/rdf-schema#label","定永閃石"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://www.w3.org/2000/01/rdf-schema#label","Sadanagaita"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://www.w3.org/2000/01/rdf-schema#comment","La sadanagaïte est un minéral de la famille des inosilicates et du groupe des amphiboles, de formule (K,Na)Ca2(FeII,Mg,Al,Ti)5[(Si,Al)8O22](OH)2. Son nom vient du professeur japonais Ryōichi Sadanaga. Découverte dans l'île de Honshū (Japon)."
"http://fr.dbpedia.org/resource/Sadanagaïte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sadanagaite"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sadanagaite"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/定永閃石"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sadanagaïta"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461092"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8zw"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sadanagaite"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sadanagaita"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageID",211679
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageRevisionID",181902500
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_monoclinique"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inosilicate"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oural"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magnésium_(minéral)"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amphibole"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydroxyde_(minéral)"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sodium_(minéral)"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aluminium_(minéral)"
"http://fr.dbpedia.org/resource/Sadanagaïte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikoku"
