"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2000/01/rdf-schema#label","Халл Стингрэйз"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2000/01/rdf-schema#label","Hull Stingrays"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2000/01/rdf-schema#label","Hull Stingrays"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2000/01/rdf-schema#comment","Les Hull Stingrays sont un club de hockey sur glace de Kingston-upon-Hull en Angleterre. Il évolue dans le Championnat du Royaume-Uni de hockey sur glace."
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hull_Stingrays"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hull_Stingrays"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hull_Stingrays"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0880p8"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халл_Стингрэйз"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634555"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/wikiPageID",2011723
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/wikiPageRevisionID",189718901
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_upon_Hull"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hull_Stingrays"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hullstingrays.co.uk/"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bstokebison.co.uk/home.php"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/wikiPageLength",1313
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hull_Stingrays"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://xmlns.com/foaf/0.1/homepage","http://www.hullstingrays.co.uk/"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hull_Stingrays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
